Descrizione Tipologia spesa;Conto IV Liv;Descr Conto IV Liv;Anno Mandato;Numero Mandato;Data;Soggetto;importo Mandato
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;4727;20/10/2022;PROVINCIA DI TREVISO;104,40
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;4728;20/10/2022;GEROLIN SECONDIANO S.N.C. DI GEROLIN S. & C.;114,53
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;4729;20/10/2022;POSTE ITALIANE S.P.A.;111,63
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;4730;20/10/2022;POSTE ITALIANE S.P.A.;137,13
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2022;4731;20/10/2022;REGIONE DEL VENETO;4.499,95
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2022;4732;20/10/2022;REGIONE DEL VENETO;2.700,00
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4733;20/10/2022;ENEL ENERGIA S.P.A.;46,53
Investimenti fissi lordi e acquisto di terreni;2020306;Manutenzione straordinaria su beni di terzi;2022;4734;21/10/2022;FASTWEB SPA;40.951,67
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4735;21/10/2022;VODAFONE ITALIA S.P.A.;4.904,16
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;4736;21/10/2022;ATVO S.P.A.;66.362,42
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;4737;21/10/2022;CAIRORCS MEDIA S.P.A.;1.488,40
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;4738;21/10/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;586,85
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;4739;24/10/2022;MINISTERO DELL'INTERNO;1.537.964,39
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;4740;24/10/2022;C.A.F. S.A.S. DI CORRAZZIN C. & C.;11.838,22
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;4741;24/10/2022;VIGILI DEL FUOCO - COMANDO PROV.LE VENEZIA;800,00
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;4743;24/10/2022;CASTEL.ARREDO S.A.S.;269,62
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4744;24/10/2022;ENEL ENERGIA S.P.A.;226,88
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;4745;24/10/2022;CESARO MAC IMPORT SNC DI CESARO O. E C.;9.150,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;4746;24/10/2022;ASS.NE CULTURALE TEATRO DELLE ARANCE;2.310,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;4747;24/10/2022;NALESSO  ELEONORA;5.631,25
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;4748;24/10/2022;C.A.F. S.A.S. DI CORRAZZIN C. & C.;8.657,78
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2022;4749;25/10/2022;CALDARINI & ASSOCIATI SOCIETA' A RESPONSABILITA' LIMITATA;392,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4750;25/10/2022;PULLIERO  LUCA;24.957,90
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;4751;25/10/2022;ITALIANA PETROLI S.P.A.;20.109,06
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;4757;25/10/2022;POSTE ITALIANE S.P.A.;75,09
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;4758;25/10/2022;POSTE ITALIANE S.P.A.;71,49
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;4759;25/10/2022;POSTE ITALIANE S.P.A.;71,49
Acquisto di beni e di servizi;1030299;Altri servizi;2022;4760;25/10/2022;AUTOSTRADE PER L'ITALIA S.P.A.;463,40
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4761;25/10/2022;COMUNE DI MARTELLAGO;10.000,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;4762;26/10/2022;ING. LEONARDO BARBIERO;9.150,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;4763;26/10/2022;IMPRESA EDILE DUILIO GAZZETTA SRL;48.000,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;4764;26/10/2022;IMPRESA EDILE DUILIO GAZZETTA SRL;125.538,36
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2022;4765;26/10/2022;ARCHITETTO MAURO SANTORO;2.532,60
Investimenti fissi lordi e acquisto di terreni;2020306;Manutenzione straordinaria su beni di terzi;2022;4766;26/10/2022;BEVILACQUA  CARLOTTA;9.058,34
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4767;27/10/2022;RG IMPIANTI S.R.L.;26.131,73
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;4768;27/10/2022;TRAFFIC TECNOLOGY SPA;39.636,75
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;4769;28/10/2022;E-DISTRIBUZIONE SPA;222,21
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;4770;28/10/2022;ATVO S.P.A.;1.214.286,18
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;4771;28/10/2022;MEAD INFORMATICA S.R.L.;4.300,50
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;4772;28/10/2022;MEAD INFORMATICA S.R.L.;3.583,75
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;4773;28/10/2022;MEAD INFORMATICA S.R.L.;4.061,58
Acquisto di beni e di servizi;1030299;Altri servizi;2022;4774;28/10/2022;MR ENERGY SYSTEMS S.R.L.;27.913,60
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;4776;28/10/2022;BERENICE INTERNATIONAL GROUP SRL;13.050,58
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;4779;28/10/2022;CAIRORCS MEDIA S.P.A.;1.488,40
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2022;4780;28/10/2022;PUBBLIFORMEZ SRL;250,00
Acquisto di beni e di servizi;1030214;Servizi di ristorazione;2022;4781;28/10/2022;EDENRED ITALIA SRL;484,43
Acquisto di beni e di servizi;1030212;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2022;4816;02/11/2022;I.N.P.S.;1.666,47
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;4852;02/11/2022;COMUNE DI SPINEA;5,88
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4853;02/11/2022;BALLARIN  GIANLUCA;4.162,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;4854;02/11/2022;POLARIS S.R.L A SOCIO UNICO;47,58
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4856;02/11/2022;FASTWEB SPA;74.054,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;4857;02/11/2022;OFFICINA PASINI ALESSANDRO SRL;35.762,13
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;4859;02/11/2022;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;1.611,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;4860;02/11/2022;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;3.759,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;4861;02/11/2022;OFFICINA MECCANICA BALDO DI BALDO LUCA;155,38
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4862;02/11/2022;G. MARITAN SRL;38.503,20
Acquisto di beni e di servizi;1030299;Altri servizi;2022;4863;02/11/2022;DEAN  MILENA MARIA;21.106,00
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4864;02/11/2022;DOLOMITI ENERGIA S.P.A.;33,17
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4865;02/11/2022;DOLOMITI ENERGIA S.P.A.;7.726,60
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4866;02/11/2022;DOLOMITI ENERGIA S.P.A.;81,00
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4867;02/11/2022;DOLOMITI ENERGIA S.P.A.;1.392,64
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4868;02/11/2022;DOLOMITI ENERGIA S.P.A.;126,12
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4869;02/11/2022;DOLOMITI ENERGIA S.P.A.;641,58
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4870;02/11/2022;DOLOMITI ENERGIA S.P.A.;472,44
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;4871;02/11/2022;SCALO FLUVIALE SOCIETA' COOPER ATIVA;2.928,00
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4873;03/11/2022;PIAVE SERVIZI S.P.A.;108,96
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;4874;03/11/2022;BERENICE INTERNATIONAL GROUP S.R.L.;2.049,60
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;4875;03/11/2022;BRUSUTTI SRL;26.322,03
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;4876;03/11/2022;ARRIVA VENETO S.R.L.;361.587,41
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;4877;03/11/2022;ARRIVA VENETO S.R.L.;19.030,93
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4878;03/11/2022;MINISTERO DELLE INFRASTRUTTURE E DELLA MOBILITA' SOSTENIBILI;42,18
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4879;03/11/2022;SICEA S.R.L.;184.380,37
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4880;03/11/2022;SICEA S.R.L.;100.909,38
Acquisto di beni e di servizi;1030299;Altri servizi;2022;4881;03/11/2022;NI.MAR. S.N.C. DI MARCO DANIELI & C.;341,60
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2022;4882;03/11/2022;BATTISTON VITTORINO S.N.C. DI BATTISTON STEFANO E F.LLI;19,63
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4885;03/11/2022;SEINGIM GLOBAL SERVICE S.R.L.;60.441,84
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4886;04/11/2022;SICURA SRL;10.248,00
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;4887;04/11/2022;ATVO S.P.A.;40.140,07
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;4888;04/11/2022;POSTE ITALIANE S.P.A.;80,52
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4893;04/11/2022;SICURA SRL;17.998,10
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;4894;04/11/2022;CA VERDE SRL;8.331,01
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;4895;04/11/2022;FABRETTI SRL;1.958,10
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;4896;04/11/2022;PELIZZON LUIGI S.R.L.;403,12
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;4898;04/11/2022;FLUIDPRESS2  S.R.L.;365,40
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;4899;04/11/2022;EURMOMA SRL;8.784,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;4901;04/11/2022;A. MANZONI & C. S.P.A.;427,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;4902;04/11/2022;A. MANZONI & C. S.P.A.;353,80
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;4903;07/11/2022;PIEMME SPA CONCESSIONARIA DI PUBBLICIT_;3.151,26
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;4904;07/11/2022;CDS SRL;807,49
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;4905;07/11/2022;CDS SRL;24,40
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;4906;07/11/2022;CDS SRL;24,40
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2022;4908;07/11/2022;VENETO LAVORO;125,32
Acquisto di beni e di servizi;1030299;Altri servizi;2022;4911;07/11/2022;COMPONENTI COMMISSIONI;331,25
Acquisto di beni e di servizi;1030299;Altri servizi;2022;4912;07/11/2022;COMPONENTI COMMISSIONI;708,75
Acquisto di beni e di servizi;1030299;Altri servizi;2022;4913;07/11/2022;COMPONENTI COMMISSIONI;1.885,00
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4916;07/11/2022;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;4.085,44
Acquisto di beni e di servizi;1030214;Servizi di ristorazione;2022;4918;07/11/2022;EDENRED ITALIA SRL;170,98
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;4919;07/11/2022;KPMG ADVISORY S.P.A;50.000,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4920;07/11/2022;VIALE NICOLA SRL;6.405,61
Acquisto di beni e di servizi;1030299;Altri servizi;2022;4921;08/11/2022;ENI REWIND S.P.A.;52.500,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;4922;08/11/2022;ENI REWIND S.P.A.;9.325,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4923;08/11/2022;STUDIO DI INGEGNERIA ZANET & SCORZON;12.653,37
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;4924;08/11/2022;CAIRORCS MEDIA S.P.A.;1.488,40
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;4925;08/11/2022;PIEMME SPA CONCESSIONARIA DI PUBBLICIT_;2.821,86
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4926;08/11/2022;F.LLI DEMO COSTRUZIONI SRL;856.001,89
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4927;08/11/2022;F.LLI DEMO COSTRUZIONI SRL;340.146,05
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4928;08/11/2022;F.LLI DEMO COSTRUZIONI SRL;539.412,32
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4929;08/11/2022;F.LLI DEMO COSTRUZIONI SRL;225.031,33
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4930;08/11/2022;F.LLI DEMO COSTRUZIONI SRL;208.000,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4931;08/11/2022;F.LLI DEMO COSTRUZIONI SRL;200.416,93
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2022;4932;08/11/2022;FONDAZIONE CUOA - CENTRO UNIV. ORGANIZZ. AZIENDALE;6.732,00
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;4933;08/11/2022;POSTE ITALIANE S.P.A.;83,25
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;4934;08/11/2022;POSTE ITALIANE S.P.A.;73,05
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;4935;09/11/2022;CANON ITALIA S.P.A.;5.351,04
Acquisto di beni e di servizi;1030299;Altri servizi;2022;4936;09/11/2022;BOZZO SNC DI BOZZO MAURO & C.;91,50
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;4937;09/11/2022;CECCHINATO S.R.L.;429,01
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;4938;09/11/2022;EAMBIENTE S.R.L.;4.575,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;4939;09/11/2022;FISCHETTI  DOMENICO;6.435,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4940;09/11/2022;SEGNALSTRADE VENETA S.C.R.L.;168.723,60
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;4941;09/11/2022;FINCONS SPA;4.938,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;4942;09/11/2022;FINCONS SPA;10.980,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;4943;09/11/2022;FINCONS SPA;8.238,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;4944;09/11/2022;OFFICINE GIUSTO S.R.L.;7.741,08
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;4945;09/11/2022;OFFICINA MECCANICA BALDO DI BALDO LUCA;179,95
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;4946;09/11/2022;POSTE ITALIANE S.P.A.;79,53
Acquisto di beni e di servizi;1030299;Altri servizi;2022;4947;09/11/2022;OFFICINE SAVIAN MIRCO E OSCAR SNC;2.745,00
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;4948;09/11/2022;POSTE ITALIANE S.P.A.;78,51
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;4949;09/11/2022;CAR EUROPA DI COCCATO STEFANO;2.623,54
Contributi agli investimenti;2030201;Contributi agli investimenti a Famiglie;2022;4950;09/11/2022;FONDAZIONE EMMA ONLUS;91.244,70
Acquisto di beni e di servizi;1030101;Giornali, riviste e pubblicazioni;2022;4953;10/11/2022;CONTRATTI PUBBLICI ITALIA DI LINO BELLAGAMBA S.A.S.;447,20
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;4954;10/11/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;11.499,85
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;4955;10/11/2022;CENTRO SAN MICHELE SOCIETA' COOPERATIVA SOCIALE;144,21
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2022;4956;10/11/2022;VORLICEK  PIER ANDREA;4.048,65
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2022;4957;10/11/2022;INGEGNERIA 2P & ASSOCIATI SRL;76.924,35
Acquisto di beni e di servizi;1030299;Altri servizi;2022;4958;11/11/2022;RAIDERS S.R.L.;3.152,48
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4959;11/11/2022;ENEL ENERGIA S.P.A.;766.454,40
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4960;11/11/2022;ENEL ENERGIA S.P.A.;7.626.226,30
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4961;11/11/2022;ENEL ENERGIA S.P.A.;234,29
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4962;11/11/2022;ENEL ENERGIA S.P.A.;65.920,98
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4963;11/11/2022;ENEL ENERGIA S.P.A.;1.001,56
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4964;11/11/2022;ENEL ENERGIA S.P.A.;238,28
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4965;11/11/2022;ENEL ENERGIA S.P.A.;8.143,34
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4969;11/11/2022;ENGIE SERVIZI S.P.A.;247.760,07
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;4970;11/11/2022;ENGIE SERVIZI S.P.A.;6.173,22
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;4971;11/11/2022;ENGIE SERVIZI S.P.A.;5.500,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;4972;14/11/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;502,28
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4974;14/11/2022;SEI SISTEMI DI SICUREZZA S.R.L;28.161,16
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2022;4975;14/11/2022;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;204,00
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4976;14/11/2022;ENEL ENERGIA S.P.A.;465.685,92
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4977;14/11/2022;ENEL ENERGIA S.P.A.;24.754,72
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4978;14/11/2022;ENEL ENERGIA S.P.A.;387,06
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4979;14/11/2022;ENEL ENERGIA S.P.A.;260,91
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4980;14/11/2022;LIVENZA TAGLIAMENTO ACQUE S.P.A.;29,32
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;4981;14/11/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;1.924,56
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;4982;14/11/2022;NAUTIMARE SRL;2.081,69
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4983;14/11/2022;PERSONALE UFFICIO TECNICO;11.796,01
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4984;14/11/2022;PERSONALE UFFICIO TECNICO;4.383,41
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4985;14/11/2022;PERSONALE UFFICIO TECNICO;7.526,05
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4986;14/11/2022;PERSONALE UFFICIO TECNICO;819,76
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4987;14/11/2022;PERSONALE UFFICIO TECNICO;4.154,05
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4988;14/11/2022;PERSONALE UFFICIO TECNICO;9.735,19
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4989;14/11/2022;PERSONALE UFFICIO TECNICO;4.645,64
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;4990;14/11/2022;PERSONALE UFFICIO TECNICO;3.264,34
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;4991;15/11/2022;ANTINCENDI MARGHERA S.R.L.;73,20
Contributi agli investimenti;2030102;Contributi agli investimenti a Amministrazioni Locali;2022;4993;15/11/2022;COMUNE DI CAVARZERE;147.985,60
Contributi agli investimenti;2030102;Contributi agli investimenti a Amministrazioni Locali;2022;4994;15/11/2022;COMUNE DI CAVARZERE;63.422,40
Contributi agli investimenti;2030102;Contributi agli investimenti a Amministrazioni Locali;2022;4995;15/11/2022;COMUNE DI DOLO;97.500,00
Contributi agli investimenti;2030102;Contributi agli investimenti a Amministrazioni Locali;2022;4996;15/11/2022;COMUNE DI DOLO;105.000,00
Contributi agli investimenti;2030102;Contributi agli investimenti a Amministrazioni Locali;2022;4997;15/11/2022;COMUNE DI PIANIGA;382.595,08
Contributi agli investimenti;2030102;Contributi agli investimenti a Amministrazioni Locali;2022;4998;15/11/2022;COMUNE DI STRA;445.000,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;4999;15/11/2022;GPS SEGNALETICA SRL;48.555,94
Acquisto di beni e di servizi;1030299;Altri servizi;2022;5000;15/11/2022;ARTEVEN ASSOCIAZIONE REG.;5.910,00
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;5001;15/11/2022;AVM S.P.A.;1.354.076,70
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;5002;15/11/2022;FASTWEB SPA;1.289,78
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;5003;15/11/2022;EDILIZIA LIVIERI & BORDON S.R.L.;4.501,80
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;5004;15/11/2022;P&O SRL.;6.502,60
Acquisto di beni e di servizi;1030212;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2022;5035;15/11/2022;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;6.246,14
Acquisto di beni e di servizi;1030202;Organizzazione eventi, pubblicita' e servizi per trasferta;2022;5036;15/11/2022;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;70,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;5089;15/11/2022;G. MARITAN SRL;2.049,60
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5090;15/11/2022;PERSONALE UFFICIO TECNICO;2.122,05
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5091;15/11/2022;PERSONALE UFFICIO TECNICO;2.456,98
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5092;15/11/2022;PERSONALE UFFICIO TECNICO;374,02
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5093;15/11/2022;PERSONALE UFFICIO TECNICO;7.460,71
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5094;15/11/2022;PERSONALE UFFICIO TECNICO;2.208,99
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5095;15/11/2022;PERSONALE UFFICIO TECNICO;1.336,47
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5096;15/11/2022;PERSONALE UFFICIO TECNICO;1.537,08
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5097;15/11/2022;PERSONALE UFFICIO TECNICO;8.416,77
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5098;15/11/2022;PERSONALE UFFICIO TECNICO;996,16
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;5100;15/11/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;459,99
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;5101;15/11/2022;PERSONALE UFFICIO TECNICO;2.385,60
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5102;15/11/2022;PERSONALE UFFICIO TECNICO;4.799,14
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5103;15/11/2022;PERSONALE UFFICIO TECNICO;619,35
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5104;15/11/2022;PERSONALE UFFICIO TECNICO;7.984,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5105;15/11/2022;PERSONALE UFFICIO TECNICO;7.984,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5106;15/11/2022;PERSONALE UFFICIO TECNICO;5.520,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5107;15/11/2022;PERSONALE UFFICIO TECNICO;5.520,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5108;15/11/2022;PERSONALE UFFICIO TECNICO;5.520,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5109;15/11/2022;PERSONALE UFFICIO TECNICO;5.520,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5110;15/11/2022;PERSONALE UFFICIO TECNICO;1.136,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;5111;15/11/2022;PERSONALE UFFICIO TECNICO;3.377,44
