Descrizione Tipologia spesa;Conto IV Liv;Descr Conto IV Liv;Anno Mandato;Numero Mandato;Data;Soggetto;Importo Mandato
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1640;04/04/2023;COMPONENTI COMMISSIONI;1.429,20
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1641;04/04/2023;COMPONENTI COMMISSIONI;587,30
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1684;07/04/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;459,99
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1685;07/04/2023;CAIRORCS MEDIA S.P.A.;402,60
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1686;07/04/2023;A. MANZONI & C. S.P.A.;6.685,60
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1687;07/04/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;544,57
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1688;07/04/2023;PIEMME SPA CONCESSIONARIA DI PUBBLICIT_;1.256,60
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1689;07/04/2023;CAIRORCS MEDIA S.P.A.;402,60
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1707;12/04/2023;AGENZIA REGIONALE PER LA PROTEZIONE DELL'AMBIENTE DEL VENETO;267,18
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1708;12/04/2023;AGENZIA REGIONALE PER LA PROTEZIONE DELL'AMBIENTE DEL VENETO;58,78
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1773;14/04/2023;CAIRORCS MEDIA S.P.A.;341,60
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1774;14/04/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;502,28
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1916;19/04/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;1.924,56
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1932;20/04/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;586,85
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1953;21/04/2023;CAIRORCS MEDIA S.P.A.;1.366,40
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1954;21/04/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;2.262,82
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1964;21/04/2023;AGENZIA REGIONALE PER LA PROTEZIONE DELL'AMBIENTE DEL VENETO;1.144,06
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1965;21/04/2023;AGENZIA REGIONALE PER LA PROTEZIONE DELL'AMBIENTE DEL VENETO;251,69
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1970;26/04/2023;POSTE ITALIANE S.P.A.;84,18
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1973;26/04/2023;COMUNE DI SPINEA;47,04
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1974;26/04/2023;COMUNE DI MIRANO;137,15
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1975;26/04/2023;COMUNE DI MARTELLAGO;5,88
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1976;26/04/2023;COMUNE DI ERACLEA;5,88
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1996;28/04/2023;CAIRORCS MEDIA S.P.A.;5.709,60
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;274;24/01/2023;UNICREDIT S.P.A.;10,33
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;283;24/01/2023;DEBITORI DIVERSI TEFA;84,35
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;499;06/02/2023;POSTE ITALIANE S.P.A.;86,31
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;502;07/02/2023;POSTE ITALIANE S.P.A.;74,91
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;531;08/02/2023;POSTE ITALIANE S.P.A.;71,67
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;543;09/02/2023;POSTE ITALIANE S.P.A.;107,73
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;545;09/02/2023;POSTE ITALIANE S.P.A.;95,49
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;588;13/02/2023;POSTE ITALIANE S.P.A.;46,98
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;589;13/02/2023;POSTE ITALIANE S.P.A.;1,36
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;834;16/02/2023;POSTEL S.P.A. SOCIETA CON SOCIO UNICO;12,20
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;838;17/02/2023;POSTE ITALIANE S.P.A.;85,29
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;839;17/02/2023;POSTE ITALIANE S.P.A.;46,42
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;840;17/02/2023;POSTE ITALIANE S.P.A.;76,11
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;873;23/02/2023;POSTE ITALIANE S.P.A.;73,05
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;874;23/02/2023;POSTE ITALIANE S.P.A.;74,07
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;875;23/02/2023;POSTE ITALIANE S.P.A.;127,11
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;876;23/02/2023;POSTE ITALIANE S.P.A.;424,47
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;877;23/02/2023;POSTE ITALIANE S.P.A.;12,58
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;905;24/02/2023;UNICREDIT S.P.A.;11.880,00
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;939;28/02/2023;POSTE ITALIANE S.P.A.;422,97
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;940;28/02/2023;POSTE ITALIANE S.P.A.;11,90
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;941;28/02/2023;POSTE ITALIANE S.P.A.;377,97
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;942;28/02/2023;POSTE ITALIANE S.P.A.;9,18
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;1306;13/03/2023;POSTEL S.P.A. SOCIETA CON SOCIO UNICO;2.586,00
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;1307;13/03/2023;POSTE ITALIANE S.P.A.;157,47
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;1406;21/03/2023;POSTE ITALIANE S.P.A.;28,56
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;1408;21/03/2023;UNICREDIT S.P.A.;1,35
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;1410;21/03/2023;UNICREDIT S.P.A.;2,08
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;1411;21/03/2023;UNICREDIT S.P.A.;5,64
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;1412;21/03/2023;POSTE ITALIANE S.P.A.;41,14
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;1413;21/03/2023;UNICREDIT S.P.A.;1,35
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;1414;21/03/2023;UNICREDIT S.P.A.;2,08
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;1429;21/03/2023;POSTE ITALIANE S.P.A.;103,83
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;1449;23/03/2023;POSTE ITALIANE S.P.A.;146,31
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;1450;23/03/2023;POSTE ITALIANE S.P.A.;85,11
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;1454;23/03/2023;POSTE ITALIANE S.P.A.;316,47
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;1455;23/03/2023;POSTE ITALIANE S.P.A.;4,88
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;1465;24/03/2023;POSTE ITALIANE S.P.A.;120,81
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;1638;04/04/2023;POSTE ITALIANE S.P.A.;46,98
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;1639;04/04/2023;POSTE ITALIANE S.P.A.;3,05
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;1701;11/04/2023;POSTE ITALIANE S.P.A.;46,98
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;1702;11/04/2023;POSTE ITALIANE S.P.A.;3,86
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;1718;12/04/2023;POSTE ITALIANE S.P.A.;146,97
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;1719;12/04/2023;POSTE ITALIANE S.P.A.;1,36
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;1720;12/04/2023;POSTE ITALIANE S.P.A.;75,27
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;1725;12/04/2023;POSTE ITALIANE S.P.A.;82,05
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;1754;14/04/2023;POSTE ITALIANE S.P.A.;73,89
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;1768;14/04/2023;UNICREDIT S.P.A.;7,75
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;1769;14/04/2023;POSTE ITALIANE S.P.A.;25,16
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;1770;14/04/2023;UNICREDIT S.P.A.;1,02
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;1771;14/04/2023;UNICREDIT S.P.A.;0,44
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;1786;17/04/2023;POSTE ITALIANE S.P.A.;76,53
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;1925;19/04/2023;POSTE ITALIANE S.P.A.;71,07
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;1939;21/04/2023;POSTE ITALIANE S.P.A.;71,43
Acquisto di beni e di servizi;1030217;Servizi finanziari;2023;1940;21/04/2023;POSTE ITALIANE S.P.A.;115,29
Acquisto di beni e di servizi;1030218;Servizi sanitari;2023;101;13/01/2023;CONSILIA CFO SRL;11.076,67
Acquisto di beni e di servizi;1030218;Servizi sanitari;2023;1710;12/04/2023;CONSILIA CFO SRL;191,56
Acquisto di beni e di servizi;1030218;Servizi sanitari;2023;1956;21/04/2023;CONSILIA CFO SRL;1.094,57
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;19;10/01/2023;MAGNOSYS S.R.L.;9.611,64
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;22;10/01/2023;CORVALLIS S.R.L.;10.510,76
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;30;11/01/2023;ITALMEDIA SRL;2.967,04
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;33;11/01/2023;RTC S.P.A.;2.098,50
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;80;13/01/2023;ADS AUTOMATED DATA SYSTEMS S.P.A.;1.137,50
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;81;13/01/2023;ITALMEDIA SRL;12.053,60
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;82;13/01/2023;QUIX SRL;4.135,98
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;83;13/01/2023;INCLOUD TEAM SRL;1.708,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;112;16/01/2023;ARCHIBUZZ SRL;14.421,13
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;113;16/01/2023;MAPS S.P.A.;8.662,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;114;16/01/2023;MAGNOSYS S.R.L.;12.829,53
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;124;16/01/2023;ARSLOGICA SISTEMI SRL;114.337,02
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;235;19/01/2023;SITEIMPROVE ITALIA S.R.L.;1.220,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;236;19/01/2023;ARUBA PEC SPA;366,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;237;19/01/2023;MAGNOSYS S.R.L.;2.318,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;286;25/01/2023;PROVECO S.R.L. UNIPERSONALE;885,94
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;287;25/01/2023;888 SOFTWARE PRODUCTS S.R.L.;1.500,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;290;25/01/2023;888 SOFTWARE PRODUCTS S.R.L.;5.709,03
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;325;30/01/2023;SYSTEMATICA SRL;1.525,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;330;30/01/2023;ARSLOGICA SISTEMI SRL;3.949,51
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;335;31/01/2023;MAGNOSYS S.R.L.;17.592,40
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;336;31/01/2023;MAGNOSYS S.R.L.;1.650,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;337;31/01/2023;VENICECOM SRL;25.620,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;420;02/02/2023;VENEZIA INFORMATICA E SISTEMI S.P.A.;9.272,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;497;06/02/2023;ADS AUTOMATED DATA SYSTEMS S.P.A.;15.537,92
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;537;08/02/2023;CHIP SPACE S.R.L.;3.708,80
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;794;15/02/2023;ING. LEONARDO BARBIERO;7.500,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;833;16/02/2023;ARSLOGICA SISTEMI SRL;12.200,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;841;17/02/2023;INFODATI SPA;87,84
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;921;27/02/2023;DEDA CLOUD SRL;2.831,45
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;923;27/02/2023;CONSIGLIO NAZIONALE DELLE RICERCHE;700,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;931;27/02/2023;ARSLOGICA SISTEMI SRL;23.491,71
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;934;27/02/2023;STUDIO ASSOCIATO SERVIZI PROFESSIONALI INTEGRATI;5.171,21
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;1055;03/03/2023;ITALMEDIA SRL;2.269,20
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;1203;10/03/2023;FRANCOPOST SRL;691,68
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;1369;20/03/2023;EDS S.R.L.;5.386,30
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;1370;20/03/2023;888 SOFTWARE PRODUCTS S.R.L.;22.836,12
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;1442;22/03/2023;ARCHIBUZZ SRL;5.913,39
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;1443;22/03/2023;ITALMEDIA SRL;1.512,80
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;1485;29/03/2023;ARSLOGICA SISTEMI SRL;24.909,12
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;1486;29/03/2023;ARSLOGICA SISTEMI SRL;52.654,36
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;1712;12/04/2023;ITALMEDIA SRL;2.269,20
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;1717;12/04/2023;FISCHETTI  DOMENICO;4.875,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;1732;12/04/2023;VENEZIA INFORMATICA E SISTEMI S.P.A.;31.904,68
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;1917;19/04/2023;IMQ EAMBIENTE S.R.L.;11.931,60
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;1930;19/04/2023;ADS AUTOMATED DATA SYSTEMS S.P.A.;1.464,00
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2023;1958;21/04/2023;FINCONS SPA;4.578,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;16;10/01/2023;COMPONENTI COMMISSIONI;67,14
Acquisto di beni e di servizi;1030299;Altri servizi;2023;20;10/01/2023;OFFICINA PASINI ALESSANDRO SRL;98.799,36
Acquisto di beni e di servizi;1030299;Altri servizi;2023;21;10/01/2023;AUTOSTRADE PER L'ITALIA S.P.A.;378,30
Acquisto di beni e di servizi;1030299;Altri servizi;2023;23;11/01/2023;TELEPASS S.P.A.;62,22
Acquisto di beni e di servizi;1030299;Altri servizi;2023;25;11/01/2023;OFFICINA PASINI ALESSANDRO SRL;13.323,54
Acquisto di beni e di servizi;1030299;Altri servizi;2023;28;11/01/2023;SYSTEMATICA SRL;1.660,81
Acquisto di beni e di servizi;1030299;Altri servizi;2023;29;11/01/2023;TPS PRO S.R.L.;7.220,53
Acquisto di beni e di servizi;1030299;Altri servizi;2023;62;12/01/2023;ADESCOOP - AGENZIA DELL'ECONOMIA SOCIALE S.C.;5.883,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;63;12/01/2023;ADESCOOP - AGENZIA DELL'ECONOMIA SOCIALE S.C.;5.000,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;139;17/01/2023;CITTA' METROPOLITANA - ECONOMO PROVINCIALE;959,38
Acquisto di beni e di servizi;1030299;Altri servizi;2023;140;17/01/2023;CITTA' METROPOLITANA - ECONOMO PROVINCIALE;461,94
Acquisto di beni e di servizi;1030299;Altri servizi;2023;150;18/01/2023;RAIDERS S.R.L.;3.152,48
Acquisto di beni e di servizi;1030299;Altri servizi;2023;187;18/01/2023;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;406,83
Acquisto di beni e di servizi;1030299;Altri servizi;2023;188;18/01/2023;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;63,13
Acquisto di beni e di servizi;1030299;Altri servizi;2023;238;19/01/2023;ZELDA S.R.L. IMPRESA SOCIALE;9.420,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;242;19/01/2023;OFFICINE SAVIAN MIRCO E OSCAR SNC;2.745,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;253;20/01/2023;PRIMES SRL;10.614,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;275;24/01/2023;TELEPASS S.P.A.;20,13
Acquisto di beni e di servizi;1030299;Altri servizi;2023;276;24/01/2023;AUTOSTRADE PER L'ITALIA S.P.A.;214,89
Acquisto di beni e di servizi;1030299;Altri servizi;2023;381;01/02/2023;COMPONENTI COMMISSIONI;520,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;439;02/02/2023;REGIONE DEL VENETO;34,58
Acquisto di beni e di servizi;1030299;Altri servizi;2023;440;02/02/2023;I.N.P.S.;96,83
Acquisto di beni e di servizi;1030299;Altri servizi;2023;441;02/02/2023;I.N.P.S.;15,03
Acquisto di beni e di servizi;1030299;Altri servizi;2023;442;02/02/2023;REGIONE DEL VENETO;5,36
Acquisto di beni e di servizi;1030299;Altri servizi;2023;489;06/02/2023;GANDI LUIGI;2.474,16
Acquisto di beni e di servizi;1030299;Altri servizi;2023;503;07/02/2023;:AM:REGIONE DEL VENETO;98,76
Acquisto di beni e di servizi;1030299;Altri servizi;2023;506;07/02/2023;BOZZO SNC DI BOZZO MAURO & C.;103,70
Acquisto di beni e di servizi;1030299;Altri servizi;2023;513;08/02/2023;NI.MAR. S.N.C. DI MARCO DANIELI & C.;122,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;514;08/02/2023;OFFICINA PASINI ALESSANDRO SRL;11.339,85
Acquisto di beni e di servizi;1030299;Altri servizi;2023;518;08/02/2023;OFFICINE SAVIAN MIRCO E OSCAR SNC;2.745,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;535;08/02/2023;EGAF EDIZIONI SRL;1.590,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;702;14/02/2023;CAMPELLO S.P.A.;366,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;892;24/02/2023;EDITORIALE DOMUS S.P.A.;1.904,42
Acquisto di beni e di servizi;1030299;Altri servizi;2023;895;24/02/2023;TELEPASS S.P.A.;59,86
Acquisto di beni e di servizi;1030299;Altri servizi;2023;896;24/02/2023;AUTOSTRADE PER L'ITALIA S.P.A.;382,30
Acquisto di beni e di servizi;1030299;Altri servizi;2023;897;24/02/2023;REGIONE EMILIA ROMAGNA;3.000,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;898;24/02/2023;REGIONE EMILIA ROMAGNA;660,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;909;27/02/2023;RAIDERS S.R.L.;3.152,48
Acquisto di beni e di servizi;1030299;Altri servizi;2023;932;27/02/2023;RAI - RADIOTELEVISIONE ITALIANA SPA;203,70
Acquisto di beni e di servizi;1030299;Altri servizi;2023;1053;03/03/2023;BOZZO SNC DI BOZZO MAURO & C.;73,20
Acquisto di beni e di servizi;1030299;Altri servizi;2023;1054;03/03/2023;OFFICINA PASINI ALESSANDRO SRL;21.901,74
Acquisto di beni e di servizi;1030299;Altri servizi;2023;1089;06/03/2023;UPI VENETO;16.939,24
Acquisto di beni e di servizi;1030299;Altri servizi;2023;1160;06/03/2023;RAIDERS S.R.L.;3.152,48
Acquisto di beni e di servizi;1030299;Altri servizi;2023;1161;06/03/2023;OFFICINE SAVIAN MIRCO E OSCAR SNC;2.745,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;1169;07/03/2023;COMUNE DI SAN DONA' DI PIAVE;23,52
Acquisto di beni e di servizi;1030299;Altri servizi;2023;1200;10/03/2023;COGONI  ROBERTO;67,14
Acquisto di beni e di servizi;1030299;Altri servizi;2023;1205;10/03/2023;INVASO  CRISTIANO;86,01
Acquisto di beni e di servizi;1030299;Altri servizi;2023;1359;17/03/2023;NI.MAR. S.N.C. DI MARCO DANIELI & C.;164,70
Acquisto di beni e di servizi;1030299;Altri servizi;2023;1390;20/03/2023;REGIONE EMILIA ROMAGNA;500,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;1391;20/03/2023;REGIONE EMILIA ROMAGNA;110,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;1425;21/03/2023;DM CULTURA SRL CON SOCIO UNICO;2.424,53
Acquisto di beni e di servizi;1030299;Altri servizi;2023;1426;21/03/2023;DM CULTURA SRL CON SOCIO UNICO;3.482,59
Acquisto di beni e di servizi;1030299;Altri servizi;2023;1476;28/03/2023;TELEPASS S.P.A.;41,83
Acquisto di beni e di servizi;1030299;Altri servizi;2023;1477;28/03/2023;AUTOSTRADE PER L'ITALIA S.P.A.;443,70
Acquisto di beni e di servizi;1030299;Altri servizi;2023;1482;29/03/2023;VENMAR S.R.L. UNIPERSONALE;6.222,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;1493;29/03/2023;ASSOCIAZIONE GAC-GRUPPO DI AZIONE COSTIERA DI CHIOGGIA E DEL;1.000,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;1518;31/03/2023;GIANNI & ORIGONI;1.439,28
Acquisto di beni e di servizi;1030299;Altri servizi;2023;1634;04/04/2023;COMPONENTI COMMISSIONI;402,84
Acquisto di beni e di servizi;1030299;Altri servizi;2023;1647;06/04/2023;OFFICINA PASINI ALESSANDRO SRL;23.242,14
Acquisto di beni e di servizi;1030299;Altri servizi;2023;1715;12/04/2023;CITTA' METROPOLITANA - ECONOMO PROVINCIALE;1.396,16
Acquisto di beni e di servizi;1030299;Altri servizi;2023;1752;14/04/2023;OFFICINE SAVIAN MIRCO E OSCAR SNC;2.745,00
Acquisto di beni e di servizi;1030299;Altri servizi;2023;1753;14/04/2023;RAIDERS S.R.L.;3.152,48
Acquisto di beni e di servizi;1030299;Altri servizi;2023;1984;27/04/2023;TELEPASS S.P.A.;31,11
Acquisto di beni e di servizi;1030299;Altri servizi;2023;1985;27/04/2023;AUTOSTRADE PER L'ITALIA S.P.A.;470,20
Acquisto di beni e di servizi;1030299;Altri servizi;2023;1986;28/04/2023;CONDOMINIO CENTRO MERCATO;541,09
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2023;326;30/01/2023;AGENZIA DELLE ENTRATE;211,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2023;515;08/02/2023;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;4.765,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2023;516;08/02/2023;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;694,50
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2023;517;08/02/2023;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;1.620,50
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2023;791;15/02/2023;ISTITUTO SUPERIORE BENEDETTI TOMMASEO;2.000,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2023;795;15/02/2023;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;600,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2023;796;15/02/2023;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;675,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2023;867;22/02/2023;MINISTERO DELL'INTERNO;23.324,33
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2023;952;01/03/2023;ISTITUTO SUPERIORE - ANDREA  GRITTI;5.000,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2023;1320;16/03/2023;ISTITUTO SUPERIORE 8 MARZO-LORENZ;8.214,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2023;1321;16/03/2023;ISTITUTO TECNICO COMMERCIALE - LEON BATTISTA ALBERTI;6.502,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2023;1322;16/03/2023;ISTITUTO SUPERIORE -  FRANCESCO  ALGAROTTI;8.217,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2023;1323;16/03/2023;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE - A. BARBA;4.553,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2023;1324;16/03/2023;ISTITUTO MAGISTRALE - MARCO BELLI;6.590,00
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2023;1325;16/03/2023;ISTITUTO SUPERIORE BENEDETTI TOMMASEO;6.763,00
