Descrizione Tipologia spesa;Conto IV Liv;Descr Conto IV Liv;Anno Mandato;Numero Mandato;Data;Soggetto;importo Mandato
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6601;05/12/2023;DI LORENZO  VERONICA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6602;05/12/2023;DE PAZZI  ROBERTA;85,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6603;05/12/2023;DE ZORDI  CRISTINA;90,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6604;05/12/2023;DE BIASIO  DARIO;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6605;05/12/2023;DE LAZZARI  MARTINA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6606;05/12/2023;DE MARCHI  ALESSANDRA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6607;05/12/2023;D'ESTE  DANIELE;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6608;05/12/2023;DIBIAGI  CINZIA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6609;05/12/2023;DISARO'  DANIELE;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6610;05/12/2023;DE ROSA  LOREDANA;200,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6611;05/12/2023;DE BIASIO  SILVIO;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6612;05/12/2023;DE LAZZARI  MONICA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6613;05/12/2023;DE NADAI  VALERIA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6614;05/12/2023;DE PANGHER  DAVIDE;200,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6614;05/12/2023;DE PANGHER  TOMMASO CARLO;200,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6615;05/12/2023;DE ZOTTI  MARTINA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6616;05/12/2023;DOJA  ENKELEJD;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6617;05/12/2023;DE ROSSI  DEVIS;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6618;05/12/2023;DE ROSSI  ROBERTA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6619;05/12/2023;DE ROSA  PIERPAOLA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6626;05/12/2023;DUMPELFELD  LOREDANA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6627;05/12/2023;FAZZINI  PIERA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6628;05/12/2023;TOMASELLI  ERIKA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6629;05/12/2023;FASSINA  VALENTINA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6630;05/12/2023;FAVARETTO  ELENA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6631;05/12/2023;FAVARO  ROSSANO;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6632;05/12/2023;ESATOVSKI  ZAKRIM;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6633;05/12/2023;FARAON  SARA;200,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6634;05/12/2023;FEDETTO  DENISE;200,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6635;05/12/2023;FABRIS  BARBARA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6636;05/12/2023;FAGGIAN  ELISA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6637;05/12/2023;FAVARETTO  MONICA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6638;05/12/2023;FAVARO  ANDREA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6639;05/12/2023;EL MABRAK  MOUNIR;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6640;05/12/2023;ENKEL  KRAJA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6641;05/12/2023;ESPINOZA MONTES  ANDREA PATRICIA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6642;05/12/2023;FAVARETTO  LAURA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6643;05/12/2023;FAVARO  SILVIA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6644;05/12/2023;FALCOMER  ADRIANO;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6645;05/12/2023;FALCOMER  ANNA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6646;05/12/2023;FAVARO  ALVISE;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6647;05/12/2023;FATTORETTO  ROBERTINO;200,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6648;05/12/2023;DUSE  SILVIA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6649;05/12/2023;ELSHANI  JEMIN;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6650;05/12/2023;FAVARETTO  SILVIA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6651;05/12/2023;FAGNONI  OLIVIA;200,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6652;05/12/2023;FABBRO  SAMUELE;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6653;05/12/2023;FAMENGO  CHIARA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6654;05/12/2023;FARDIN  SAMANTHA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6655;05/12/2023;EL ASHKER  MIRIAM;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6710;07/12/2023;BATTISTON  ALESSANDRO;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6711;07/12/2023;BERGAMO  FRANCESCA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6712;07/12/2023;BARACCO  VALTER;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6713;07/12/2023;BARCA  MICHELE;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6714;07/12/2023;BASSO  MARCO;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6715;07/12/2023;BASTASI  TATIANA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6716;07/12/2023;BATTISTIN  LISA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6717;07/12/2023;BATTISTON  SERENA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6718;07/12/2023;BELLO  ERIKA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6719;07/12/2023;BELLOTTO  SNEHA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6720;07/12/2023;BENEDETTI  MATTEO;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6721;07/12/2023;BENVENUTO  SILVIA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6722;07/12/2023;BERISHA  FLORA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6723;07/12/2023;BERTIATO  SABRINA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6724;07/12/2023;BERTONCELLO  DAVIDE;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6725;07/12/2023;BASSO  MARCO;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6726;07/12/2023;BARBIERO  MICHELE;58,25
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6727;07/12/2023;BARBIERO  DANIELE;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6728;07/12/2023;BARGAN  TATIANA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6729;07/12/2023;BARS  FABIO;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6730;07/12/2023;BASSETTO  MARCO;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6731;07/12/2023;BATISTICH  DANIELE;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6732;07/12/2023;BATTARINO  CHIARA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6733;07/12/2023;BATISTICH  ALESSANDRA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6734;07/12/2023;BASSO  SAMUELE;200,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6735;07/12/2023;BARAZZUTTI  ANNA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6736;07/12/2023;BARBIERO  MARCO;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6737;07/12/2023;BASSO  JANIKA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6738;07/12/2023;BELLIO  NICOLETTA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6739;07/12/2023;BARBIERO  ILENIA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6740;07/12/2023;BARBINI  CLAUDIA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6741;07/12/2023;BARRIVIERA  LISA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6742;07/12/2023;BEBEA  LUDMILA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6743;07/12/2023;BELLIO  MARCO;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6744;07/12/2023;BELLIO  LUIGI;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6745;07/12/2023;BELLUCO  ERICA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6746;07/12/2023;BATTISTON  SUSANNA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6747;07/12/2023;BELFIGLIO  EDOARDO;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6748;07/12/2023;BELLONI  LORENZA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6749;07/12/2023;BARBAN  SILVIA;200,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6750;07/12/2023;BELLAN  FRANCESCO;90,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6751;07/12/2023;BARBINI  ELISA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6752;07/12/2023;BASSO  PATRIZIA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6753;07/12/2023;BERGAMO  MICHELE;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6754;07/12/2023;BERGAMO  ALESSANDRA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6755;07/12/2023;BERGANTIN  ELISABETTA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6756;07/12/2023;BERTO  MARIO;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6757;07/12/2023;BARBIERI  MATTIA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6758;07/12/2023;BERGAMO  DANIELA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6759;07/12/2023;BERTINI  SEBASTIANO;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5396;23/11/2023;VALENCIA  JESSICAMILENA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5397;23/11/2023;VEGGIA  RENATO;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5398;23/11/2023;VANIN  STEFANIA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5399;23/11/2023;VAROLA  CHIARA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5400;23/11/2023;ZACCARIA  ENZA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5401;23/11/2023;TUTINO  ROSALIA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5402;23/11/2023;VENERBA  GABRIELE;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5403;23/11/2023;VERGNA  CRISTINA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5404;23/11/2023;VERONESE  CHIARA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5405;23/11/2023;VICELLI  MARICA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5406;23/11/2023;VIGNOLINI  GIOVANNA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5407;23/11/2023;VITTADELLO  GIOVANNA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5408;23/11/2023;VIVAN  SARA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5409;23/11/2023;VIZZIONATO  TIZIANA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5410;23/11/2023;WIMMER  SUSANNE;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5411;23/11/2023;XU  HAI FENG;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5412;23/11/2023;VIANELLO  RAFFAELE;200,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5413;23/11/2023;TUZZATO  KETTI;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5414;23/11/2023;VERONESE  TIZIANA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5415;23/11/2023;VIANELLO  RACHELE;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5416;23/11/2023;VALOTTO  BARBARA;200,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5417;23/11/2023;URBANO  MATTEO;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5418;23/11/2023;VENCHIERUTTI  FRANCESCA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5419;23/11/2023;VENTRONI  GYADA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5420;23/11/2023;VALOTTO  VALENTINA;66,60
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5421;23/11/2023;VIANELLO  EVELINA;85,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5422;23/11/2023;VARISCO  GIULIANO;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5423;23/11/2023;VENDRAME  MICHELE;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5424;23/11/2023;VENUTI  ANDREA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5425;23/11/2023;VERONESE  BARBARA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5426;23/11/2023;VESCOVO  SARA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5427;23/11/2023;VIANELLO  EMANUELA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5428;23/11/2023;TURIANO  PIERLUIGI;85,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5429;23/11/2023;VANIN  NICOLA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5430;23/11/2023;VANZAN  RAFFAELLA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5431;23/11/2023;VENDRAME  MARTINA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5432;23/11/2023;VIANELLO  FRANCESCO;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5433;23/11/2023;VILCU  ELENA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5434;23/11/2023;VINCIPROVA  RITA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5435;23/11/2023;VOLPE  LUNA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5436;23/11/2023;ZACCOLIN  NICOLAS;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5437;23/11/2023;VALLOTTO  DANIELE;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5438;23/11/2023;VELLO  ROBERTO;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5439;23/11/2023;VERONESE  MONICA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5440;23/11/2023;VESCOVO  ELISA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5441;23/11/2023;ZACCONE  AGOSTINO;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5442;23/11/2023;VERNACI  FRANCESCO;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5443;23/11/2023;VALESIN  MICHELA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5444;23/11/2023;VIANELLO  LUCA;90,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5445;23/11/2023;VASCON  VANIA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5467;24/11/2023;ZANCANARO  ROBERTO;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5468;24/11/2023;ZENNARO  JENNY;200,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5469;24/11/2023;ZANELLA  GESSICA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5470;24/11/2023;ZANETTI  STEFANIA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5471;24/11/2023;ZANCHETTA  ERIKA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5472;24/11/2023;ZANNANTONIO  FEDERICO;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5473;24/11/2023;ZIA  ANITA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5474;24/11/2023;ZUIN  MIRCA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5475;24/11/2023;FERRABOSCHI  BEATRICE;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5476;24/11/2023;FERRARO  NICOLETTA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5477;24/11/2023;FERRO  MARCO;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5478;24/11/2023;ZAMPARO  FRANCESCO;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5479;24/11/2023;ZANETTI  FILIPPO;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5480;24/11/2023;ZIA  GIUSEPPINA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5481;24/11/2023;ZIN  STEFANO;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5482;24/11/2023;FERRARI  SAMUELE;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5483;24/11/2023;ZANARDO  LAURA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5484;24/11/2023;ZOTTARELLI  ALESSANDRA;200,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5485;24/11/2023;ZAMENGO  ANNA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5486;24/11/2023;ZAMPARO  SABINA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5487;24/11/2023;ZOGJANI  LUAN;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5488;24/11/2023;FERRARA  ANGELA MARINELLA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5489;24/11/2023;FERRARO  MARIARCA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5490;24/11/2023;FERRO  ELENA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5491;24/11/2023;ZALGELLI  GERARDO;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5492;24/11/2023;ZANELLA  ENRICO;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5493;24/11/2023;ZANON  MARIKA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5494;24/11/2023;ZANOTTO  ANDREA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5495;24/11/2023;ZARA  FRANCESCA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5496;24/11/2023;ZORNIK  ANTONELLA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5497;24/11/2023;ZAMBONIN  ANTONELLA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5498;24/11/2023;ZANLORENZI  FABIO;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5499;24/11/2023;ZOFRA  ANGELA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5500;24/11/2023;ZORZETTO  OLINDA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5501;24/11/2023;FERLITO  LUCIANO;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5502;24/11/2023;ZAGALLO  SIMONE;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5503;24/11/2023;ZAMPIERI  DENIS;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5504;24/11/2023;ZARDON  MASSIMO;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5505;24/11/2023;ZASSO  ROSALY;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5506;24/11/2023;ZEMIGNAN  SABRINA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5507;24/11/2023;ZENNARO  FRANCESCA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5508;24/11/2023;ZIERO  LORIS;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5509;24/11/2023;ZUIN  OSCAR;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5510;24/11/2023;ZULIAN  NATASCIA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5511;24/11/2023;ZANON  ALESSIA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5512;24/11/2023;ZAMBELLI  DAVIDE;200,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5513;24/11/2023;ZORZETTO  ANGELA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5514;24/11/2023;FERRETTI  SERENA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5515;24/11/2023;ZANCATO  LISA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5516;24/11/2023;ZANE  ANNA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5517;24/11/2023;FINOTTI  SILVANO;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5518;24/11/2023;FIORITI  MARTINA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5519;24/11/2023;FRAGAPANE  CAMILLA;62,87
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5520;24/11/2023;FILIPPETTO  ANNA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5521;24/11/2023;FINOTELLO  GIACOMO;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5522;24/11/2023;FINOTELLO  ALESSANDRO;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5523;24/11/2023;FICOTTO  CLAUDIO;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;5524;24/11/2023;FINOTTO  STEFANO;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2023;6847;11/12/2023;ISFORT SPA;6.353,76
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2023;4604;09/10/2023;ASD STRA RIVIERA DEL BRENTA;240,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2023;4605;09/10/2023;ASD ATLETICA AUDACE NOALE;1.275,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2023;4606;09/10/2023;U.S. RIO A.S.D.;600,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2023;4607;09/10/2023;A.S.D. VIRTUS SUMMAGA;630,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2023;4608;09/10/2023;UNIONE CICLISTICA MARTELLAGO-MAERNE-OLMO ASD;160,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2023;4609;09/10/2023;ASD UNION VOLLEY;240,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2023;4610;09/10/2023;A.S.D. LITORALE NORD;3.420,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2023;4611;09/10/2023;SSD SAN DONA' PIAVE VOLLEY SRL;90,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2023;4612;09/10/2023;A. DIL. TEAM 78 BASKET MARTELLAGO;600,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2023;4613;09/10/2023;ASD PALLACANESTRO SPINEA;1.980,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2023;4614;09/10/2023;A.S.D. BASKET DOLO DOLPHINS;360,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2023;4615;09/10/2023;A.C.D. JESOLO;2.610,00
Trasferimenti correnti;1040401;Trasferimenti correnti a Istituzioni Sociali Private ;2023;4616;09/10/2023;UNIONE SPORTIVA SAN MARCO STIGLIANO A.S.D.;730,00
